Nombre del recién nacido: LIA/LÍA (niña). Evolución. 1997-2022
Ponent
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=36405&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;8;52;25;2,85;5,93
2021;14;22;9;5,04;10,48
2020;7;68;34;2,46;4,87
2019;18;13;7;6,11;12,53
2018;7;70;36;2,32;4,80
2017;8;65;34;2,53;5,15
2016;8;71;34;2,44;4,95
2015;7;84;42;2,05;4,26
2014;6;96;50;1,68;3,44
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

