Name of the newborn child:  MARIA/MARÍA (girl). 2012
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,9,19,11,603,1195
Alt Penedès,14,6,3,1124,2365
Anoia,11,15,9,892,1803
Bages,19,12,5,966,2000
Baix Camp,14,26,14,651,1331
Baix Ebre,7,10,7,952,2128
Baix Empordà,14,5,2,1065,2269
Baix Llobregat,92,7,4,1071,2212
Baix Penedès,10,8,3,912,1996
Barcelonès,209,8,5,994,2036
Garraf,13,7,2,939,1932
Garrotxa,10,1,1,1835,3802
Gironès,13,30,15,563,1173
Maresme,24,29,13,549,1152
Montsià,7,7,4,1111,2448
Noguera,5,4,2,1289,2841
Osona,9,35,16,520,1074
Pla de l'Estany,5,5,1,1309,2857
Segrià,19,7,5,874,1767
Selva,9,23,9,548,1102
Tarragonès,38,2,1,1390,2809
Vallès Occidental,80,16,9,786,1606
Vallès Oriental,32,23,10,738,1551
Total,683,10,6,886,1827

