Nombre del recién nacido:  CLARA (niña). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13190&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;36;17;7,28;15,53
Anoia;7;19;9;9,43;20,06
Bages;7;50;23;5,23;10,89
Baix Ebre;4;31;13;6,72;13,75
Baix Empordà;6;34;18;6,31;12,79
Baix Llobregat;17;81;39;2,63;5,56
Barcelonès;108;50;22;6,08;12,63
Garraf;5;39;16;5,04;10,64
Gironès;6;58;27;4,24;8,97
Maresme;17;40;20;5,15;10,77
Osona;6;52;25;4,77;10,26
Tarragonès;5;70;33;3,06;6,36
Vallès Occidental;33;53;24;4,53;9,20
Vallès Oriental;13;58;27;4,19;8,42
Total;264;54;24;4,66;9,61

