Nom del nadó: ERIC/ÈRIC/ÉRIC (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=19125&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;20;26;14;5,06;9,94
2021;15;45;24;3,77;7,25
2020;24;14;9;5,90;11,73
2019;26;19;9;6,13;11,72
2018;33;11;6;7,38;14,29
2017;35;12;6;7,42;14,48
2016;36;14;8;7,44;14,41
2015;43;9;5;8,46;16,31
2014;47;9;4;9,14;17,54
2013;50;6;2;9,79;18,65
2012;51;9;3;9,13;17,94
2011;44;18;10;7,66;14,70
2010;56;7;3;8,96;17,25
2009;35;28;16;5,55;10,68
2008;56;13;7;8,36;15,76
2007;45;14;6;7,33;14,44
2006;41;18;8;7,13;13,85
2005;38;25;13;6,81;13,25
2004;34;29;14;6,65;12,95
2003;29;41;24;6,01;11,43
2002;28;34;19;6,11;11,93
2001;26;40;23;6,18;11,82
2000;29;34;18;7,02;13,90
1999;19;45;26;5,14;10,02
1998;18;49;28;4,90;9,38
1997;16;55;29;4,60;8,96

