Nombre del recién nacido: BRUNO (niño). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=10885&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;18;22;13;6,30;12,21
2021;21;13;7;7,33;14,30
2020;15;29;17;5,26;10,25
2019;11;48;24;3,66;7,24
2018;8;82;42;2,45;4,68
2017;22;18;10;6,24;12,28
2016;11;62;29;3,04;6,04
2015;24;26;14;6,48;12,36
2014;15;48;23;3,91;7,57
2013;14;53;28;3,58;6,98
2012;8;106;58;1,85;3,52
2011;12;73;40;2,54;4,89
2010;10;91;49;2,07;4,06
2009;9;97;54;1,83;3,45
2008;8;116;62;1,58;3,09
2007;5;152;80;1,01;1,94
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;6;128;72;1,31;2,55
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

