Nombre del recién nacido:  BERTA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;15;8;7,72;16,53
Alt Empordà;10;18;8;6,28;12,80
Alt Penedès;7;37;19;5,03;10,57
Anoia;10;25;9;6,68;13,83
Bages;23;9;4;10,62;21,99
Baix Camp;6;69;32;2,59;5,45
Baix Empordà;7;32;14;4,61;9,40
Baix Llobregat;38;48;22;4,01;8,25
Barcelonès;82;55;24;3,71;7,72
Berguedà;4;14;5;11,76;26,67
Garraf;5;57;25;3,30;6,85
Garrotxa;4;23;11;6,94;14,13
Gironès;12;38;19;4,66;9,80
Maresme;27;29;13;5,46;11,38
Osona;15;26;12;7,80;16,03
Segrià;13;32;16;5,38;11,19
Selva;8;36;17;4,42;8,70
Tarragonès;7;82;36;2,23;4,61
Vallès Occidental;67;25;11;6,17;13,02
Vallès Oriental;24;36;15;4,98;10,18
Total;396;37;15;4,71;9,79

