Nombre del recién nacido:  VÍCTOR (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59665&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;28;12;7,36;14,99
Anoia;7;35;19;7,45;14,31
Bages;5;62;34;3,65;6,98
Baix Camp;8;45;22;5,04;10,11
Baix Llobregat;69;19;10;8,83;17,23
Barcelonès;233;14;6;12,62;24,40
Garraf;7;34;19;6,03;11,33
Gironès;8;47;25;5,00;10,00
Maresme;36;22;10;9,01;17,37
Montsià;5;20;11;9,19;17,92
Segrià;18;19;10;11,04;21,18
Tarragonès;19;18;8;9,72;19,11
Vallès Occidental;82;19;10;9,68;18,74
Vallès Oriental;34;26;13;9,10;17,84
Total;556;25;12;8,76;17,02

