Nombre del recién nacido:  JÚLIA/JULIA (niña). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;10;12;6;11,19;22,68
Alt Penedès;6;28;13;8,73;18,63
Anoia;4;45;25;5,39;11,46
Bages;15;19;9;11,21;23,33
Baix Camp;21;5;3;15,37;31,53
Baix Ebre;8;10;4;13,45;27,49
Baix Empordà;12;9;5;12,62;25,59
Baix Llobregat;41;36;17;6,35;13,40
Barcelonès;177;22;12;9,97;20,70
Berguedà;4;10;6;16,00;30,30
Garrigues;4;3;1;35,09;78,43
Garrotxa;5;12;9;13,30;27,17
Gironès;21;7;4;14,85;31,39
Maresme;25;31;16;7,58;15,84
Noguera;6;3;3;23,35;45,11
Osona;15;19;10;11,91;25,64
Pla de l'Estany;5;4;1;18,73;36,76
Segrià;15;19;11;9,99;19,63
Selva;8;27;15;7,39;15,24
Tarragonès;16;18;9;9,80;20,36
Urgell;5;7;3;18,59;35,46
Vallès Occidental;49;37;17;6,73;13,66
Vallès Oriental;23;34;16;7,41;14,90
Total;521;22;12;9,19;18,97

