Nom del nadó: JAN (nen). Evolució. 1997-2022
Berguedà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d14&id=28116&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;1;1;22,22;42,02
2021;7;1;1;27,45;54,26
2020;..;..;..;..;..
2019;4;2;2;14,76;26,85
2018;6;2;2;23,72;45,11
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;7;2;2;23,81;43,21
2014;..;..;..;..;..
2013;4;5;3;13,79;28,99
2012;6;4;4;17,39;31,58
2011;..;..;..;..;..
2010;6;5;4;17,65;31,58
2009;..;..;..;..;..
2008;4;12;8;10,15;19,90
2007;11;1;1;29,33;53,92
2006;7;5;5;19,94;35,18
2005;..;..;..;..;..
2004;6;5;3;18,07;34,68
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

