Nombre del recién nacido:  JÚLIA/JULIA (niña). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32790&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;570;10;6;10,90;22,63
Comarques Gironines;105;4;3;12,71;25,87
Camp de Tarragona;74;4;3;12,88;26,56
Terres de l'Ebre;21;6;4;12,02;24,62
Ponent;65;2;1;17,66;36,93
Comarques Centrals;63;3;1;14,87;30,51
Alt Pirineu i Aran;12;2;2;17,54;34,99
Penedès;70;3;2;12,88;26,91
Total;980;6;4;11,94;24,71

