Nombre del recién nacido:  JOSÉ (niño). 2002
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31664&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;73;39;2,63;5,08
Baix Camp;5;78;44;2,82;5,48
Baix Llobregat;19;90;50;2,21;4,26
Barcelonès;47;93;48;2,41;4,75
Gironès;4;84;48;2,28;4,32
Maresme;10;78;42;2,47;4,72
Tarragonès;6;75;43;2,77;5,36
Vallès Occidental;26;71;38;2,84;5,49
Vallès Oriental;9;97;55;2,17;4,12
Total;152;91;49;2,22;4,31

