Nombre del recién nacido:  AITANA (niña). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2382&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;4;68;29;2,88;6,04
Anoia;4;78;35;2,67;5,53
Bages;5;87;43;2,31;4,78
Baix Llobregat;44;40;19;4,64;9,55
Baix Penedès;5;41;18;4,17;8,77
Barcelonès;57;81;38;2,58;5,37
Garraf;7;37;16;4,62;9,59
Maresme;15;65;30;3,03;6,32
Segrià;5;77;34;2,07;4,30
Selva;5;68;34;2,76;5,43
Tarragonès;11;50;20;3,50;7,24
Vallès Occidental;33;67;28;3,04;6,41
Vallès Oriental;12;74;33;2,49;5,09
Total;222;74;33;2,64;5,49

