﻿Most frequent newborn children names. 2022
Alt Empordà
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,W,LUCÍA,13,11.81
2,M,MARTÍ,12,10.90
3,M,RAYAN,11,9.99
4,M,LIAM,10,9.08
5,M,JAN,9,8.17
6,M,ADAM,8,7.27
6,M,ENZO,8,7.27
6,W,JÚLIA/JULIA,8,7.27
6,M,LEO,8,7.27
6,W,LIA/LÍA,8,7.27
6,M,LUCÀ,8,7.27
6,W,SARA,8,7.27
6,M,YANIS,8,7.27
14,W,AINA,7,6.36
14,W,LINA,7,6.36
14,M,NIL,7,6.36
14,W,NOUR,7,6.36
14,W,PAULA,7,6.36
19,W,GALA,6,5.45
19,W,LAIA,6,5.45
19,W,ONA,6,5.45
22,M,ALEIX,5,4.54
22,W,AMIRA,5,4.54
22,M,ARNAU,5,4.54
22,M,BIEL,5,4.54
22,M,HUGO,5,4.54
22,M,IMRAN,5,4.54
22,M,JULEN,5,4.54
22,M,KAI,5,4.54
22,W,LAYAN,5,4.54
22,W,MARTINA,5,4.54
22,M,MATEO,5,4.54
22,W,MIA,5,4.54
22,M,OMAR,5,4.54
35,M,ADRIÀ,4,3.63
35,M,AMIR,4,3.63
35,W,ARLET,4,3.63
35,W,BRUNA,4,3.63
35,W,CLARA,4,3.63
35,W,CLÀUDIA/CLAUDIA,4,3.63
35,M,ILYAS,4,3.63
35,W,JANA,4,3.63
35,M,JOSÉ,4,3.63
35,M,KILIAN,4,3.63
35,W,LARA,4,3.63
35,M,MARC,4,3.63
35,W,MARIA/MARÍA,4,3.63
35,M,MOHAMED,4,3.63
35,M,PAU,4,3.63
35,M,POL,4,3.63
35,W,SOFÍA/SOFIA,4,3.63
35,M,THIAGO,4,3.63
35,M,UNAI,4,3.63
