Nom del nadó:  ARLET (nena). 2013
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8019&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;184;45;23;4,08;8,39
Comarques Gironines;58;13;5;7,86;16,20
Camp de Tarragona;27;29;13;5,28;11,12
Terres de l'Ebre;4;70;32;2,56;5,46
Ponent;20;28;12;5,67;11,55
Comarques Centrals;35;14;5;9,32;19,43
Alt Pirineu i Aran;5;12;6;8,87;17,92
Penedès;17;44;21;3,79;7,82
Total;350;34;17;4,90;10,10

