Name of the newborn child:  ÁLVARO (boy). 2001
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=4733&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,5,50,27,511,1027
Baix Camp,4,85,48,248,484
Baix Empordà,4,43,21,390,775
Baix Llobregat,20,78,39,244,481
Barcelonès,87,52,29,471,914
Maresme,5,123,62,126,251
Segrià,7,57,30,411,859
Tarragonès,8,56,31,399,759
Vallès Occidental,22,81,41,249,473
Vallès Oriental,11,70,36,289,562
Total,186,73,39,287,559

