Name of the newborn child: MÀXIM (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42172&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,16,498,255,028,055
2021,15,506,259,026,051
2020,21,406,211,036,071
2019,11,647,325,018,035
2018,14,560,280,022,043
2017,20,439,229,030,058
2016,19,466,239,028,054
2015,16,506,256,023,044
2014,19,451,234,027,051
2013,15,515,258,021,041
2012,23,395,200,030,058
2011,18,489,238,022,043
2010,14,589,289,017,032
2009,24,414,215,028,054
2008,19,472,234,021,041
2007,19,448,224,023,044
2006,14,519,255,017,033
2005,21,397,200,026,051
2004,11,551,262,014,028
2003,10,514,249,014,026
2002,8,557,272,012,023
2001,5,684,315,008,015
2000,5,657,308,008,015
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

