Name of the newborn child: JÚLIA/JULIA (girl). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=32790&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,323,3,1,785,1633
2021,329,2,1,775,1593
2020,332,3,2,787,1611
2019,360,5,2,808,1646
2018,428,2,1,922,1890
2017,461,2,1,944,1958
2016,483,4,2,956,1966
2015,490,5,3,958,1984
2014,559,3,2,1072,2228
2013,567,3,2,1085,2233
2012,688,3,2,1219,2514
2011,650,4,3,1099,2257
2010,668,4,2,1095,2276
2009,610,10,7,991,2062
2008,684,10,7,1059,2195
2007,670,10,6,1087,2241
2006,690,10,6,1136,2357
2005,680,11,6,1144,2376
2004,670,11,6,1158,2386
2003,569,15,8,1032,2134
2002,491,20,12,944,1945
2001,540,16,9,1096,2254
2000,454,22,12,940,1944
1999,369,29,14,812,1670
1998,374,25,13,871,1819
1997,361,29,12,837,1734

