Nom del nadó: AITOR (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=2443&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;8;144;77;1,11;2,15
2020;5;228;122;0,69;1,37
2019;6;204;109;0,78;1,57
2018;10;138;73;1,27;2,47
2017;9;167;89;1,08;2,08
2016;12;142;81;1,35;2,59
2015;14;125;65;1,57;3,05
2014;10;162;86;1,09;2,07
2013;18;97;53;1,92;3,73
2012;30;71;39;2,95;5,78
2011;47;38;21;4,38;8,59
2010;71;23;13;6,54;12,43
2009;50;45;24;4,48;8,61
2008;57;38;19;4,87;9,43
2007;18;121;64;1,60;3,10
2006;25;89;47;2,29;4,51
2005;22;98;51;2,05;3,98
2004;17;110;59;1,63;3,23
2003;27;70;39;2,74;5,28
2002;16;108;56;1,75;3,38
2001;12;125;71;1,36;2,58
2000;18;95;50;2,13;4,11
1999;17;84;47;2,18;4,25
1998;17;87;44;2,30;4,38
1997;14;98;51;1,92;3,79

