Nom del nadó: AINA (nena). Evolució. 1997-2022
Urgell
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=1972&t=2015
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;2;1;12,16;24,24
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;5;3;12,23;25,00
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;6;1;1;19,80;41,96
2014;..;..;..;..;..
2013;4;8;5;10,55;21,62
2012;4;8;5;10,47;20,20
2011;5;5;3;13,93;28,09
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;7;2;1;15,09;29,41
2007;4;14;8;10,61;21,39
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;7;4;2;19,44;41,67
2003;4;11;5;12,23;26,14
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;4;12;6;14,87;28,37

