Nombre del recién nacido:  MAR (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;7;30;14;4,69;9,30
Alt Penedès;6;45;19;4,82;10,14
Anoia;9;21;12;7,30;14,75
Baix Camp;10;42;20;4,65;9,51
Baix Empordà;5;47;23;3,81;8,10
Baix Llobregat;10;150;72;1,16;2,40
Barcelonès;85;52;24;4,04;8,28
Gironès;4;96;43;1,73;3,61
Maresme;16;51;23;3,66;7,68
Montsià;5;14;5;7,94;17,48
Osona;5;67;33;2,89;5,97
Selva;4;71;33;2,43;4,90
Tarragonès;9;56;24;3,29;6,65
Vallès Occidental;22;96;43;2,16;4,42
Vallès Oriental;14;61;30;3,23;6,79
Total;229;69;32;2,97;6,12

