Nombre del recién nacido:  MARIA/MARÍA (niña). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40683&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;656;6;4;12,55;26,05
Comarques Gironines;77;11;5;9,32;18,97
Camp de Tarragona;82;3;2;14,27;29,43
Terres de l'Ebre;16;15;7;9,16;18,76
Ponent;40;8;4;10,87;22,73
Comarques Centrals;43;14;5;10,15;20,82
Alt Pirineu i Aran;11;3;3;16,08;32,07
Penedès;43;20;7;7,91;16,53
Total;968;7;5;11,79;24,41

