Nombre del recién nacido:  IAN (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;34;19;4,53;9,08
Alt Penedès;5;52;26;3,84;7,59
Bages;8;48;25;4,20;8,01
Baix Camp;6;65;38;2,71;5,09
Baix Ebre;4;35;21;5,05;9,30
Baix Llobregat;28;68;40;3,11;6,01
Baix Penedès;6;30;18;5,03;9,48
Barcelonès;41;106;54;1,90;3,72
Gironès;8;56;28;3,33;6,38
Maresme;18;51;28;3,79;7,31
Segrià;10;37;22;4,21;8,11
Tarragonès;8;71;42;2,88;5,54
Vallès Occidental;28;80;44;2,61;5,12
Vallès Oriental;10;86;46;2,12;4,08
Total;209;77;43;2,58;5,03

