Nom del nadó: CLARA (nena). Evolució. 1997-2022
Gironès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=13190&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;7;32;15;4,06;7,95
2021;4;78;38;2,27;4,67
2020;5;61;31;2,63;5,31
2019;4;80;41;2,18;4,37
2018;6;62;34;3,05;6,32
2017;8;47;25;3,97;8,11
2016;5;80;39;2,40;4,85
2015;6;67;32;2,80;6,04
2014;6;65;30;2,69;5,74
2013;14;25;13;6,55;13,07
2012;14;26;12;6,06;12,64
2011;7;60;31;2,91;6,09
2010;10;45;22;3,88;8,17
2009;12;37;18;4,63;9,66
2008;9;60;30;3,37;6,83
2007;18;20;9;7,46;15,36
2006;9;49;23;3,80;7,69
2005;7;61;31;3,16;6,73
2004;13;32;16;5,99;12,16
2003;10;45;25;5,00;10,33
2002;7;50;23;3,99;8,42
2001;11;34;19;6,73;13,27
2000;10;38;19;6,25;12,50
1999;7;48;25;4,92;10,13
1998;9;36;20;6,36;13,45
1997;6;58;27;4,24;8,97

