Nom del nadó: NOA (nena). Evolució. 1997-2022
Alt Empordà
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d02&id=47406
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;27;16;4,28;8,59
2019;4;39;18;3,36;7,14
2018;5;38;15;3,85;8,14
2017;15;1;1;11,24;22,83
2016;7;20;11;5,67;11,44
2015;6;41;19;4,12;8,36
2014;8;18;8;5,93;12,20
2013;4;60;25;2,87;5,92
2012;6;38;20;4,02;7,97
2011;5;53;26;3,23;6,45
2010;4;69;30;2,51;5,12
2009;..;..;..;..;..
2008;6;47;20;3,49;7,00
2007;5;44;17;3,33;7,11
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

