Nom del nadó:  JUDIT (nena). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32492&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Anoia;5;50;24;4,06;8,20
Baix Camp;7;64;28;3,25;6,65
Baix Llobregat;14;121;58;1,63;3,37
Barcelonès;28;147;68;1,33;2,73
Maresme;9;92;38;2,06;4,32
Segrià;5;79;37;2,30;4,65
Tarragonès;4;128;63;1,46;2,96
Vallès Occidental;21;100;45;2,06;4,22
Vallès Oriental;11;76;37;2,54;5,33
Total;131;110;51;1,70;3,50

