Name of the newborn child: MARIO (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=40986&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,8,125,67,134,263
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,217,118,076,147
2017,7,166,89,102,199
2016,7,174,90,100,194
2015,11,121,60,149,286
2014,7,179,99,097,186
2013,8,162,85,108,210
2012,7,183,92,089,172
2011,10,145,74,121,235
2010,6,227,112,069,134
2009,7,198,101,080,152
2008,5,270,136,055,107
2007,4,277,141,049,093
2006,15,97,51,182,357
2005,9,140,74,120,231
2004,8,153,78,110,216
2003,10,121,62,146,281
2002,7,142,76,116,219
2001,11,104,55,191,375
2000,..,..,..,..,..
1999,4,185,95,078,152
1998,10,106,58,196,380
1997,7,135,75,136,264

