Nom del nadó: ERIC/ÈRIC/ÉRIC (nen). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=19125&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;12;41;22;4,20;8,14
2021;10;50;27;3,49;6,81
2020;11;42;21;3,85;7,51
2019;15;30;16;4,99;9,87
2018;24;20;11;7,34;14,03
2017;18;30;15;5,11;10,05
2016;24;24;12;6,64;13,17
2015;35;11;7;9,45;18,03
2014;51;4;2;13,30;25,74
2013;39;13;9;9,98;19,45
2012;52;2;2;11,99;22,88
2011;45;14;7;9,54;18,35
2010;34;21;11;7,05;13,80
2009;45;14;8;9,16;17,27
2008;39;19;11;7,69;15,04
2007;52;11;5;10,49;20,17
2006;37;26;12;7,49;14,50
2005;37;22;12;8,09;15,61
2004;27;37;20;5,90;11,47
2003;47;14;6;10,98;21,51
2002;40;20;9;9,66;18,30
2001;24;37;20;6,31;12,27
2000;33;28;15;8,83;17,31
1999;41;14;5;11,77;22,66
1998;23;36;20;7,42;14,48
1997;26;29;15;8,37;16,66

