Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2010
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;620;3;2;11,88;22,90
Comarques Gironines;70;12;7;8,01;15,65
Camp de Tarragona;49;15;7;7,84;15,10
Terres de l'Ebre;13;18;12;7,06;13,46
Ponent;35;12;6;8,43;16,28
Comarques Centrals;23;44;23;5,02;9,69
Alt Pirineu i Aran;6;13;9;8,98;16,48
Penedès;66;2;2;11,79;22,64
Total;882;6;2;10,50;20,25

