Nom del nadó: NIL (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=47194&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;51;4;3;8,91;17,38
2021;45;5;3;7,50;14,51
2020;44;7;4;7,48;14,72
2019;46;13;7;7,35;14,22
2018;42;20;11;6,34;12,26
2017;57;12;6;8,13;15,87
2016;49;22;10;6,58;12,87
2015;59;15;8;7,69;14,76
2014;63;13;7;7,96;15,41
2013;42;31;15;5,41;10,55
2012;57;22;10;6,64;12,86
2011;42;39;21;4,67;9,02
2010;42;42;23;4,43;8,62
2009;36;58;33;3,73;7,17
2008;28;77;43;2,79;5,39
2007;34;62;33;3,49;6,88
2006;31;69;38;3,17;6,09
2005;25;80;45;2,56;4,85
2004;23;76;44;2,44;4,67
2003;27;69;39;3,00;5,80
2002;26;69;36;3,02;5,84
2001;20;78;39;2,44;4,81
2000;13;108;59;1,66;3,25
1999;10;122;68;1,37;2,66
1998;10;122;65;1,47;2,80
1997;7;146;76;1,08;2,06

