Nom del nadó: AMAIA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=4880
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;23;242;116;0,65;1,35
2021;16;335;164;0,44;0,90
2020;23;249;126;0,63;1,29
2019;20;289;140;0,52;1,06
2018;22;278;132;0,55;1,12
2017;22;283;134;0,52;1,08
2016;16;364;173;0,37;0,75
2015;15;382;185;0,34;0,70
2014;11;465;227;0,24;0,51
2013;11;454;226;0,24;0,50
2012;9;507;247;0,19;0,38
2011;13;436;223;0,26;0,53
2010;17;361;177;0,33;0,68
2009;20;329;159;0,38;0,79
2008;6;687;364;0,11;0,22
2007;10;473;241;0,19;0,39
2006;5;697;365;0,10;0,20
2005;..;..;..;..;..
2004;6;573;303;0,12;0,25
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

