Nom del nadó: PAU (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=49701&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;24;12;8;7,70;14,81
2021;24;8;7;7,79;15,49
2020;20;14;9;6,36;12,34
2019;17;28;17;5,12;9,98
2018;25;12;8;7,34;14,00
2017;33;8;6;9,25;17,92
2016;35;10;5;9,59;18,76
2015;41;5;4;11,17;21,70
2014;41;10;6;10,82;21,16
2013;42;10;8;11,19;21,51
2012;41;11;7;9,83;18,93
2011;52;6;3;12,05;23,43
2010;68;2;2;14,83;28,64
2009;35;21;12;7,61;14,63
2008;63;5;4;13,19;25,10
2007;77;2;2;17,41;33,46
2006;46;12;9;10,86;21,18
2005;63;6;4;15,12;29,07
2004;64;4;3;16,34;31,23
2003;50;10;4;13,75;26,26
2002;56;5;3;16,79;32,58
2001;35;20;9;11,32;22,19
2000;28;28;14;9,18;17,64
1999;35;20;10;11,52;21,98
1998;30;24;12;10,62;20,08
1997;32;23;13;10,93;20,81

