Nombre del recién nacido:  THIAGO (niño). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58302&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;39;22;3,36;6,35
Baix Camp;9;18;8;5,58;10,49
Baix Llobregat;24;48;21;3,83;7,42
Baix Penedès;4;22;13;4,67;9,05
Barcelonès;63;50;26;3,44;6,75
Garraf;4;35;20;3,79;7,46
Gironès;4;80;40;2,18;4,35
Maresme;13;40;21;3,95;7,71
Tarragonès;7;51;27;3,27;6,36
Vallès Occidental;28;47;22;3,66;7,30
Vallès Oriental;13;39;20;4,32;8,56
Total;194;51;26;3,19;6,24

