Name of the newborn child:  ALBA (girl). 2012
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,304,26,14,627,1291
Comarques Gironines,37,34,17,468,965
Camp de Tarragona,22,47,20,394,803
Terres de l'Ebre,11,24,11,679,1493
Ponent,29,18,8,768,1562
Comarques Centrals,17,51,24,408,848
Alt Pirineu i Aran,4,17,6,683,1365
Penedès,27,34,17,544,1136
Total,451,26,14,585,1206

