Nom del nadó:  YASMIN (nena). 2008
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61852&t=2008
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;47;20;3,49;7,00
Baix Camp;5;98;47;2,02;4,24
Baix Empordà;5;57;23;3,08;6,19
Baix Llobregat;8;194;97;0,80;1,65
Baix Penedès;5;42;22;3,80;7,42
Barcelonès;15;239;113;0,65;1,34
Maresme;9;104;52;1,73;3,54
Vallès Occidental;14;146;72;1,20;2,47
Vallès Oriental;7;132;63;1,38;2,82
Total;94;159;78;1,06;2,18

