Nombre del recién nacido:  JORDI (niño). 2001
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;327;31;18;7,56;14,68
Comarques Gironines;57;18;9;9,92;19,43
Camp de Tarragona;45;13;4;10,70;20,46
Terres de l'Ebre;23;9;5;16,91;32,95
Ponent;42;6;3;14,66;28,46
Comarques Centrals;40;14;6;12,94;25,36
Alt Pirineu i Aran;5;19;10;10,20;19,53
Penedès;36;19;9;9,69;19,44
Total;575;21;10;8,88;17,29

