Name of the newborn child:  BERTA (girl). 2019
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2019&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Baix Llobregat,11,111,49,176,363
Barcelonès,33,100,49,180,368
Gironès,4,80,41,218,437
Maresme,8,73,33,243,499
Segrià,5,56,25,284,581
Tarragonès,4,100,43,187,384
Vallès Occidental,19,68,33,248,497
Vallès Oriental,15,30,15,499,1007
Total,141,74,34,232,474

