Name of the newborn child: LIA/LÍA (girl). Evolution. 1997-2022
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=36405&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,25,42,19,437,896
2021,24,45,21,400,829
2020,32,30,14,544,1107
2019,22,52,28,351,727
2018,26,47,23,393,814
2017,21,60,28,300,615
2016,18,83,37,242,495
2015,26,58,26,339,707
2014,16,100,46,202,419
2013,11,144,68,142,290
2012,6,217,110,070,144
2011,7,206,102,078,161
2010,8,188,94,084,174
2009,7,193,92,073,151
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,5,241,119,051,107
2005,5,240,118,051,108
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,4,243,118,047,096
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

