Name of the newborn child:  ELSA (girl). 2012
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18290&t=2012&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,7,37,18,568,1148
Bages,4,87,41,203,421
Baix Camp,5,76,35,232,475
Baix Llobregat,22,82,38,256,529
Barcelonès,44,99,47,209,429
Gironès,4,96,43,173,361
Maresme,6,131,62,137,288
Osona,7,50,25,404,835
Tarragonès,4,128,63,146,296
Vallès Occidental,23,92,40,226,462
Vallès Oriental,13,66,33,300,630
Total,157,96,43,204,420

