Nom del nadó: VÍCTOR (nen). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=59665&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;7;42;22;3,47;6,50
2020;..;..;..;..;..
2019;8;42;21;3,73;7,27
2018;4;119;63;1,73;3,35
2017;4;110;60;1,73;3,48
2016;9;45;23;3,73;7,38
2015;9;56;29;3,54;6,96
2014;6;83;48;2,29;4,33
2013;16;24;15;6,26;11,61
2012;15;27;14;5,49;10,87
2011;17;23;12;6,11;11,76
2010;14;42;23;4,45;8,61
2009;15;37;21;4,80;9,28
2008;19;27;17;5,64;10,46
2007;14;39;25;4,66;9,01
2006;17;31;17;5,99;11,54
2005;20;22;11;7,14;13,88
2004;14;37;21;5,51;10,67
2003;22;19;11;9,50;17,97
2002;14;34;19;6,46;12,51
2001;23;12;6;11,48;21,82
2000;19;18;8;9,72;19,11
1999;14;18;9;8,01;15,78
1998;18;16;10;10,38;19,33
1997;13;27;13;7,96;15,35

