Nom del nadó:  JAN (nen). 2012
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;349;20;10;7,20;13,99
Comarques Gironines;66;8;5;8,35;16,24
Camp de Tarragona;36;22;11;6,45;12,66
Terres de l'Ebre;13;12;7;8,03;14,74
Ponent;35;7;3;9,27;18,25
Comarques Centrals;49;7;4;11,75;22,62
Alt Pirineu i Aran;7;7;4;11,95;23,89
Penedès;34;22;12;6,85;13,16
Total;589;18;10;7,64;14,83

