Name of the newborn child: MARTA (girl). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=41360&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,120,52,153,321
2017,..,..,..,..,..
2016,5,124,55,138,279
2015,8,93,41,216,454
2014,11,73,33,287,594
2013,10,77,38,256,526
2012,15,59,29,346,727
2011,26,32,14,551,1148
2010,23,38,16,477,976
2009,24,45,19,489,1041
2008,38,22,10,749,1533
2007,22,47,20,444,925
2006,39,22,12,789,1632
2005,39,20,9,853,1770
2004,52,13,7,1136,2337
2003,47,14,9,1098,2242
2002,48,12,5,1159,2456
2001,49,11,7,1289,2656
2000,66,5,2,1767,3607
1999,43,12,8,1235,2570
1998,52,5,3,1679,3444
1997,51,4,3,1643,3303

