Nombre del recién nacido:  RAÜL/RAÚL (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=51596&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;12;25;13;8,22;16,28
Bages;4;90;44;2,00;3,99
Baix Camp;16;22;10;7,20;14,21
Baix Empordà;4;64;32;2,81;5,58
Baix Llobregat;59;32;18;6,04;11,59
Baix Penedès;5;34;22;4,64;8,56
Barcelonès;71;75;42;3,26;6,27
Garraf;8;34;21;4,97;9,28
Maresme;17;62;35;3,49;6,56
Segrià;8;52;30;3,66;7,10
Selva;4;81;42;2,28;4,61
Tarragonès;15;35;20;5,28;10,18
Vallès Occidental;40;61;31;3,66;7,22
Vallès Oriental;14;72;39;2,83;5,49
Total;303;63;34;3,69;7,14

