Nombre del recién nacido: GUILLEM (niño). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=23328&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;9;58;31;3,15;6,11
2021;..;..;..;..;..
2020;4;124;69;1,40;2,73
2019;9;60;33;2,99;5,92
2018;5;120;69;1,53;2,92
2017;9;78;38;2,55;5,03
2016;11;62;29;3,04;6,04
2015;18;36;17;4,86;9,27
2014;20;30;16;5,22;10,10
2013;15;49;25;3,84;7,48
2012;16;53;28;3,69;7,04
2011;19;51;29;4,03;7,75
2010;22;42;26;4,56;8,93
2009;27;34;20;5,50;10,36
2008;33;29;16;6,51;12,73
2007;30;35;21;6,05;11,64
2006;19;59;32;3,85;7,45
2005;25;43;22;5,47;10,54
2004;28;34;19;6,12;11,90
2003;23;45;25;5,37;10,53
2002;16;58;32;3,86;7,32
2001;24;37;20;6,31;12,27
2000;25;38;20;6,69;13,12
1999;19;45;28;5,46;10,50
1998;14;50;26;4,52;8,82
1997;22;37;20;7,09;14,09

