Nom del nadó:  XAVIER (nen). 2010
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60817&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;4;68;40;2,88;5,49
Anoia;5;61;36;3,34;6,47
Bages;4;106;53;1,85;3,57
Baix Camp;4;104;57;1,73;3,30
Baix Llobregat;28;70;40;2,95;5,74
Barcelonès;54;86;46;2,45;4,71
Maresme;14;70;38;2,83;5,44
Segrià;11;41;22;4,55;8,76
Selva;4;79;40;2,21;4,49
Tarragonès;11;50;31;3,50;6,77
Vallès Occidental;35;65;38;3,22;6,13
Vallès Oriental;13;72;40;2,70;5,28
Total;217;75;42;2,58;4,98

