Name of the newborn child: ALEXANDER (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=3728&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,29,230,121,070,136
2021,30,233,124,071,138
2020,41,176,94,097,190
2019,23,297,154,052,101
2018,39,201,104,084,164
2017,31,245,128,063,123
2016,34,236,127,067,131
2015,39,222,115,076,147
2014,43,207,110,082,159
2013,37,233,123,071,138
2012,32,265,139,057,110
2011,42,220,115,071,138
2010,42,237,123,069,133
2009,31,284,150,050,097
2008,44,231,119,068,132
2007,26,299,153,042,082
2006,32,266,137,053,102
2005,27,274,140,045,088
2004,26,272,137,045,087
2003,30,244,127,054,105
2002,31,239,124,060,116
2001,17,302,152,035,067
2000,22,256,132,046,088
1999,12,344,176,026,051
1998,13,308,158,030,058
1997,18,265,136,042,081

