Nom del nadó:  DAVID (nen). 2009
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=15196&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;389;17;9;7,37;14,19
Comarques Gironines;49;27;15;5,58;10,67
Camp de Tarragona;59;6;2;9,36;18,01
Terres de l'Ebre;14;15;9;7,26;14,20
Ponent;29;25;15;6,78;12,83
Comarques Centrals;29;31;19;6,31;12,12
Alt Pirineu i Aran;5;18;9;7,60;14,88
Penedès;47;13;4;8,52;16,53
Total;621;16;9;7,32;14,08

