Nombre del recién nacido: JÚLIA/JULIA (niña). Evolución. 1997-2022
Alt Pirineu i Aran
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=32790&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;4;7;3;9,43;19,23
2020;7;1;1;17,07;34,48
2019;8;1;1;17,39;33,76
2018;4;5;3;8,71;18,35
2017;5;5;2;9,80;20,49
2016;9;1;1;17,05;36,00
2015;16;1;1;28,83;57,97
2014;4;16;9;7,04;14,39
2013;..;..;..;..;..
2012;9;2;1;15,36;30,72
2011;13;1;1;20,38;38,24
2010;4;22;8;5,99;13,16
2009;7;3;2;10,64;21,74
2008;..;..;..;..;..
2007;10;3;3;14,25;28,82
2006;12;2;2;17,54;34,99
2005;8;9;5;11,25;24,46
2004;6;13;7;10,20;20,27
2003;7;6;3;13,01;26,12
2002;6;9;5;11,72;24,69
2001;5;19;10;10,20;21,37
2000;5;14;7;10,08;19,23
1999;..;..;..;..;..
1998;6;11;5;12,15;24,59
1997;5;13;6;10,25;21,28

