Nom del nadó: LEO (nen). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=36074&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;29;15;5,11;9,94
2021;15;1;1;14,75;29,82
2020;11;3;1;10,89;21,24
2019;11;1;1;10,43;20,52
2018;7;16;9;6,20;12,07
2017;12;3;3;10,62;20,62
2016;8;20;8;6,51;12,86
2015;10;10;4;8,16;16,53
2014;12;9;4;9,15;18,40
2013;5;46;24;4,00;7,95
2012;8;25;12;5,78;11,25
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;4;75;40;2,46;4,84
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

