Nom del nadó:  MALAK (nena). 2014
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=38899&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;10;11;4;7,41;15,24
Alt Penedès;4;47;22;3,73;8,02
Bages;6;49;28;3,45;6,85
Baix Camp;6;61;27;3,18;6,70
Baix Empordà;9;11;5;7,71;15,73
Baix Llobregat;8;179;82;1,01;2,09
Baix Penedès;5;25;10;5,41;11,85
Barcelonès;12;253;113;0,60;1,25
Garraf;4;62;35;3,05;6,06
Maresme;4;170;79;0,96;2,02
Segrià;5;73;35;2,43;5,08
Tarragonès;6;83;36;2,29;4,84
Vallès Occidental;9;179;83;0,98;2,07
Total;111;128;62;1,56;3,24

