Nombre del recién nacido:  ELENA (niña). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17760&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;6;69;32;2,79;5,70
Baix Llobregat;21;85;39;2,44;5,05
Baix Penedès;5;35;14;4,56;9,98
Barcelonès;33;128;57;1,57;3,22
Gironès;5;79;40;2,16;4,51
Maresme;6;131;62;1,37;2,88
Pla d'Urgell;5;7;4;11,85;24,63
Segrià;8;48;22;3,68;7,44
Selva;4;71;33;2,43;4,90
Tarragonès;6;78;35;2,20;4,43
Vallès Occidental;16;124;56;1,57;3,21
Vallès Oriental;5;156;75;1,15;2,42
Total;133;106;47;1,73;3,56

