Name of the newborn child: CARME (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11798&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,6,941,487,010,021
2019,4,1.212,613,007,013
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,9,744,379,013,027
2015,9,736,370,013,027
2014,11,640,316,015,032
2013,14,541,274,020,040
2012,8,785,406,010,021
2011,10,720,370,012,025
2010,9,765,399,011,022
2009,9,756,400,011,022
2008,11,689,363,012,026
2007,11,630,325,013,027
2006,19,424,210,023,048
2005,17,447,224,021,044
2004,17,419,206,022,046
2003,8,602,310,011,023
2002,17,374,185,025,051
2001,18,348,174,028,057
2000,26,273,134,041,084
1999,16,337,169,027,055
1998,21,284,137,037,077
1997,23,273,137,041,084

