Name of the newborn child:  IKER (boy). 2002
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25832&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,4,47,23,394,803
Bages,6,58,30,394,761
Baix Camp,4,90,52,225,438
Baix Empordà,5,43,23,463,861
Baix Llobregat,40,53,29,465,898
Baix Penedès,5,23,11,687,1377
Barcelonès,55,82,41,282,556
Garraf,9,23,10,671,1314
Gironès,7,50,28,399,757
Maresme,20,45,26,495,943
Montsià,4,27,16,708,1299
Osona,6,53,27,418,804
Segrià,7,50,28,412,794
Selva,4,63,37,301,556
Tarragonès,8,62,37,369,715
Vallès Occidental,45,49,26,491,951
Vallès Oriental,13,69,37,314,595
Total,255,62,33,373,723

