Nombre del recién nacido: DAVID (niño). Evolución. 1997-2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=15196&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;17;66;35;2,97;5,79
2021;24;45;25;4,00;7,74
2020;13;83;46;2,21;4,35
2019;25;44;19;3,99;7,73
2018;38;25;12;5,74;11,09
2017;27;50;25;3,85;7,52
2016;32;41;21;4,30;8,40
2015;38;35;19;4,95;9,51
2014;38;35;19;4,80;9,30
2013;35;39;21;4,51;8,79
2012;58;20;8;6,75;13,09
2011;64;20;10;7,12;13,75
2010;81;13;6;8,54;16,62
2009;76;19;10;7,88;15,14
2008;82;16;9;8,16;15,79
2007;98;13;7;10,06;19,82
2006;111;7;3;11,36;21,80
2005;142;5;2;14,53;27,54
2004;119;9;5;12,62;24,15
2003;135;5;3;14,98;29,00
2002;127;4;2;14,76;28,51
2001;105;10;4;12,82;25,23
2000;139;6;2;17,80;34,72
1999;135;4;2;18,51;35,92
1998;104;5;2;15,27;29,16
1997;118;3;2;18,28;34,76

