Nombre del recién nacido: ALAN (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=2684&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;59;104;57;1,66;3,20
2021;59;119;67;1,61;3,14
2020;68;97;55;1,87;3,65
2019;78;89;48;2,02;3,98
2018;85;88;46;2,12;4,15
2017;91;94;53;2,15;4,16
2016;88;99;56;2,01;3,92
2015;76;122;64;1,71;3,30
2014;71;126;65;1,58;3,03
2013;51;166;92;1,13;2,20
2012;69;142;79;1,42;2,76
2011;89;109;58;1,75;3,41
2010;62;151;80;1,19;2,29
2009;60;155;82;1,14;2,19
2008;47;190;95;0,85;1,65
2007;56;160;83;1,06;2,06
2006;45;190;97;0,86;1,66
2005;46;183;92;0,90;1,73
2004;38;209;107;0,76;1,47
2003;41;197;102;0,86;1,66
2002;21;268;139;0,46;0,90
2001;21;261;133;0,49;0,94
2000;24;232;125;0,57;1,10
1999;17;271;136;0,43;0,83
1998;21;243;126;0,56;1,07
1997;15;279;141;0,40;0,77

