Nombre del recién nacido: ERIC/ÈRIC/ÉRIC (niño). Evolución. 1997-2022
Segrià
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=19125&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;7;31;14;4,41;8,47
2021;14;4;2;8,69;16,87
2020;10;15;11;5,79;11,70
2019;12;8;4;6,83;13,38
2018;14;7;5;7,92;15,35
2017;22;4;3;11,49;22,82
2016;12;22;9;6,13;12,05
2015;17;14;9;8,30;15,84
2014;17;12;7;8,25;15,80
2013;14;21;11;6,90;13,32
2012;21;5;2;9,66;19,13
2011;20;15;8;8,43;16,22
2010;24;8;4;9,93;19,11
2009;18;23;13;7,22;13,96
2008;16;27;12;6,24;12,43
2007;15;26;13;6,67;13,11
2006;15;25;13;6,86;13,32
2005;16;21;8;7,68;15,31
2004;17;20;10;8,49;16,70
2003;21;15;7;10,76;21,08
2002;18;16;8;10,58;20,41
2001;12;32;15;7,05;14,72
2000;10;40;23;6,13;11,76
1999;11;35;21;7,26;13,51
1998;12;26;14;8,25;16,00
1997;12;29;14;7,99;16,28

