Nombre del recién nacido: ALEJANDRO (niño). Evolución. 1997-2022
Penedès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=3299&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;4;163;80;1,14;2,19
2021;4;154;85;1,08;2,06
2020;8;77;40;2,25;4,31
2019;8;90;48;2,16;4,22
2018;10;69;35;2,69;5,17
2017;9;82;44;2,29;4,40
2016;14;55;29;3,39;6,59
2015;9;91;46;2,17;4,35
2014;12;73;36;2,72;5,23
2013;21;38;19;4,69;9,10
2012;12;75;41;2,42;4,64
2011;16;66;36;2,97;5,81
2010;27;36;21;4,82;9,26
2009;20;55;31;3,63;7,03
2008;29;39;23;4,79;9,35
2007;24;52;30;4,20;8,11
2006;26;41;24;4,78;9,17
2005;24;46;24;4,71;9,16
2004;26;37;18;5,36;10,30
2003;25;39;21;5,52;10,58
2002;21;41;23;5,12;10,00
2001;27;29;15;7,27;14,58
2000;17;50;29;4,84;9,31
1999;9;73;40;2,82;5,49
1998;19;37;20;6,25;12,06
1997;16;45;26;5,57;10,62

