Nom del nadó:  ONA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;9;23;13;6,49;13,10
Alt Penedès;8;31;15;6,58;14,11
Anoia;8;36;16;5,90;12,27
Bages;5;69;35;2,64;5,56
Baix Camp;5;92;43;2,35;4,81
Baix Empordà;6;39;17;4,73;9,69
Baix Llobregat;12;139;65;1,23;2,60
Barcelonès;44;105;49;2,05;4,25
Garraf;5;63;33;3,27;6,53
Gironès;7;61;31;3,16;6,73
Maresme;13;71;36;2,67;5,54
Osona;7;50;24;3,93;8,14
Selva;6;51;26;3,83;7,98
Tarragonès;4;131;59;1,43;2,94
Vallès Occidental;28;81;37;2,61;5,39
Vallès Oriental;17;61;30;3,72;7,72
Total;204;78;37;2,56;5,32

