Name of the newborn child: AMINA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=5098&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,6,365,182,036,076
2021,5,444,218,029,059
2020,11,232,113,063,130
2019,6,430,202,033,067
2018,6,424,209,032,065
2017,4,550,274,020,042
2016,7,370,177,035,072
2015,6,422,214,030,062
2014,5,452,218,025,052
2013,6,396,198,030,062
2012,9,318,156,043,088
2011,6,416,210,028,057
2010,17,218,104,077,160
2009,13,255,127,059,122
2008,7,376,185,030,063
2007,8,333,161,036,075
2006,7,343,170,032,067
2005,4,479,253,019,039
2004,..,..,..,..,..
2003,4,428,218,020,040
2002,4,408,203,021,042
2001,4,415,209,022,045
2000,..,..,..,..,..
1999,8,280,138,045,092
1998,..,..,..,..,..
1997,..,..,..,..,..

