Name of the newborn child: ARNAU (boy). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=8097&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,12,6,665,1312
2021,6,36,20,451,880
2020,8,19,13,581,1132
2019,17,2,1,1200,2378
2018,14,3,2,925,1750
2017,19,3,3,1204,2273
2016,15,11,5,939,1868
2015,17,5,5,1045,2029
2014,17,11,7,977,1968
2013,23,6,3,1307,2550
2012,23,7,4,1169,2262
2011,37,2,2,1940,3704
2010,28,3,3,1293,2502
2009,27,7,3,1276,2452
2008,36,2,2,1674,3220
2007,20,17,8,977,1885
2006,36,2,2,1796,3589
2005,29,4,3,1532,2918
2004,34,2,2,1896,3564
2003,36,2,2,2088,3982
2002,38,1,1,2495,4822
2001,30,2,2,2154,4219
2000,35,1,1,2558,4888
1999,35,2,2,2518,4814
1998,29,3,2,2324,4271
1997,21,10,4,1570,3022

