Nom del nadó: RAYAN (nen). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=51624&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;25;11;7;8,02;15,43
2021;15;26;13;4,87;9,68
2020;9;60;34;2,86;5,55
2019;11;51;28;3,31;6,46
2018;10;54;28;2,93;5,60
2017;13;51;28;3,64;7,06
2016;13;52;28;3,56;6,97
2015;17;45;25;4,63;9,00
2014;17;41;22;4,49;8,77
2013;13;53;29;3,46;6,66
2012;19;43;23;4,56;8,77
2011;23;37;20;5,33;10,37
2010;20;46;24;4,36;8,42
2009;17;54;30;3,70;7,11
2008;18;51;24;3,77;7,17
2007;5;147;79;1,13;2,17
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

