Nombre del recién nacido: JANA (niña). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=28211&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;166;40;19;4,03;8,39
2021;191;34;16;4,50;9,25
2020;204;31;15;4,83;9,90
2019;161;46;24;3,61;7,36
2018;192;39;22;4,14;8,48
2017;221;40;22;4,53;9,39
2016;185;48;25;3,66;7,53
2015;198;46;23;3,87;8,02
2014;227;40;21;4,35;9,05
2013;223;43;23;4,27;8,78
2012;256;40;18;4,54;9,35
2011;249;45;22;4,21;8,65
2010;271;43;18;4,44;9,23
2009;303;38;17;4,92;10,24
2008;402;26;13;6,23;12,90
2007;426;23;12;6,91;14,25
2006;250;56;26;4,12;8,54
2005;207;68;31;3,48;7,23
2004;152;77;35;2,63;5,41
2003;107;97;47;1,94;4,01
2002;95;110;51;1,83;3,76
2001;74;122;55;1,50;3,09
2000;45;178;78;0,93;1,93
1999;50;163;72;1,10;2,26
1998;36;198;91;0,84;1,75
1997;18;265;130;0,42;0,86

