Nombre del recién nacido:  ARIADNA (niña). 2001
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7680&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;277;42;19;6,40;13,21
Comarques Gironines;39;31;17;6,79;13,87
Camp de Tarragona;27;38;16;6,42;13,45
Terres de l'Ebre;9;35;17;6,62;13,60
Ponent;22;30;13;7,68;15,84
Comarques Centrals;29;28;15;9,38;19,14
Alt Pirineu i Aran;5;19;10;10,20;21,37
Penedès;18;39;18;4,85;9,67
Total;426;38;17;6,58;13,54

