Nom del nadó: JÚLIA/JULIA (nena). Evolució. 1997-2022
Garrotxa
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=32790
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;4;2;10,87;22,22
2021;7;1;1;16,17;32,56
2020;..;..;..;..;..
2019;4;8;4;8,91;17,32
2018;9;1;1;18,79;41,10
2017;..;..;..;..;..
2016;7;2;2;14,31;28,93
2015;10;1;1;19,19;38,46
2014;6;5;2;11,70;25,00
2013;5;13;7;9,33;18,80
2012;..;..;..;..;..
2011;7;6;3;11,95;24,82
2010;9;4;2;15,62;31,80
2009;11;3;2;18,52;38,73
2008;9;3;3;15,49;31,69
2007;15;1;1;25,51;54,55
2006;8;5;4;13,70;29,30
2005;9;4;2;18,11;38,46
2004;8;5;2;15,78;33,20
2003;8;6;1;18,18;39,80
2002;6;10;3;14,39;32,79
2001;9;2;1;20,55;42,25
2000;9;4;1;21,33;43,06
1999;7;4;2;20,00;39,55
1998;13;1;1;33,08;61,03
1997;5;12;9;13,30;27,17

