Nom del nadó:  MARINA (nena). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;35;16;4,58;9,62
Bages;16;23;11;7,98;15,97
Baix Camp;7;62;26;3,15;6,39
Baix Empordà;7;37;17;4,93;9,94
Baix Llobregat;39;53;23;3,99;8,33
Baix Penedès;4;49;19;3,71;8,10
Barcelonès;100;45;20;4,59;9,58
Garraf;8;34;14;4,97;10,68
Garrotxa;6;17;8;10,27;21,98
Gironès;11;42;18;4,64;9,39
Maresme;34;25;12;6,98;14,91
Segrià;8;52;23;3,66;7,53
Selva;11;27;13;6,26;12,36
Tarragonès;20;21;10;7,04;14,63
Vallès Occidental;62;39;18;5,67;11,49
Vallès Oriental;24;50;22;4,86;10,05
Total;388;46;19;4,73;9,78

